ID,Vorname,Name,GND-URL (oder Wikipedia)
3859,Erasmus,(von) Handel,http://d-nb.info/gnd/133568644
3860,Paul,(von) Hock,http://d-nb.info/gnd/12650041X
596,Simon,Abram,http://d-nb.info/gnd/1073552101
597,Victor,Adler,http://d-nb.info/gnd/118647075
598,Artur,Aigner,
599,Bertold,Alt,
600,Karoline,Ambros,http://d-nb.info/gnd/138150397
3411,Gyula,Andrássy von,http://d-nb.info/gnd/12428034X
601,Hans,Angeli,http://d-nb.info/gnd/104176913X
602,Karl,Angermayer,https://de.wikipedia.org/wiki/Karl_Angermayer
3451,August,Ansorge,https://de.wikipedia.org/wiki/August_Ansorge
603,Louise,Appelfeld,
604,Josef von,Baechle,http://d-nb.info/gnd/1042486425
605,Karl,Balling,
3276,Karl,Banhans von,http://d-nb.info/gnd/13586237X
3677,,Basta,
607,Alois,Bauer,"https://de.wikipedia.org/wiki/Alois_Bauer_(Politiker,_1879)"
608,Otto,Bauer,http://d-nb.info/gnd/118507346
3530,Georg,Baumgartner,"https://de.wikipedia.org/wiki/Georg_Baumgartner_(Politiker,_1860)"
609,Eugen,Beck von Managetta,http://d-nb.info/gnd/137693036; https://www.deutsche-biographie.de/pnd137693036.html
934,Karl,Bergmann,
610,Julius,Bermann,https://de.wikipedia.org/wiki/Julius_Bermann
3297,Edmund,Bernatzik,http://d-nb.info/gnd/116137096
611,Rudolf,Beron,http://d-nb.info/gnd/127523618
612,Ludwig,Biber,https://de.wikipedia.org/wiki/Ludwig_Biber
3804,,Bittner,
613,Julius,Blum,
614,,Bock,
615,Marie,Bock,https://de.wikipedia.org/wiki/Marie_Bock_(Politikerin)
616,Gustav,Bodirsky,https://de.wikipedia.org/wiki/Gustav_Bodirsky
617,Josef,Bombek,
618,Anna,Boschek,http://d-nb.info/gnd/121891100
619,Richard,Brabbée,
620,Hugo,Breitner,http://d-nb.info/gnd/119179504
621,Johann Alfred,Breuer,https://de.wikipedia.org/wiki/Johann_Alfred_Breuer
622,Carl,Brockhausen,http://d-nb.info/gnd/116552980
623,Alfred,Broczyner,
624,Ludwig,Brügel,http://d-nb.info/gnd/1047396122
3895,Nikolaj Ivanovič,Bucharin,http://d-nb.info/gnd/118516574
625,,Bugatto,
626,Hildegard,Burjan,http://d-nb.info/gnd/118665243
3379,Ludwig,Callenberg von,
3365,Friedrich,Carus,
927,,Cermak,
627,Bozidar,Čerović,
628,,Chalupek,
3368,Johann Alois Alfred,Cnobloch,
629,,Czermak,
3483,Heinrich,d'Elvert,http://d-nb.info/gnd/1080132759
630,Michael,Danek,
631,Robert,Danneberg,http://d-nb.info/gnd/118523643
632,Anton,David,http://d-nb.info/gnd/1055020055
633,Robert Franz Ludwig,Davy,http://d-nb.info/gnd/126181365
3552,Harold,Demel,
3694,,Deutsch,
634,Julius,Deutsch,http://d-nb.info/gnd/118678027
635,Franz,Dinghofer,http://d-nb.info/gnd/118902830
636,,Dokaupil,
637,Leopold,Doppler,https://de.wikipedia.org/wiki/Leopold_Doppler
638,,Drechsler,
639,Jakob,Ehrlich,
