ID,Titel,(Archiv)Signatur
2418,"Schreiben an den Bürgermeister in Donawitz, Josef Heissl (Gehaltsschema der öffentlich Angestellten)","Sozialdemokratische Parteistellen, Karton: Kt. 4, M 33, Aktenzahl: keine"
2419,"Schreiben an Dr. Julius Fischer, St. Pölten","Sozialdemokratische Parteistellen, Karton: Kt. 4, M 33, Aktenzahl: keine"
2420,Schreiben der Sicherheitswache Donawitz an die Zentralstelle für sd. Gemeindepolitik,"Sozialdemokratische Parteistellen, Karton: Kt. 4, M 34, Aktenzahl: keine"
2421,"Aufnahme im Dienst der Gemeinde Wien als Sanitätsdiener unter der Bedingung, sich keiner Organisation anzuschließen und sich bei keinem Streik zu beteiligen","Sozialdemokratische Parteistellen, Karton: Kt. 23, M 123, Umschlag Interpellationen 1911/19, Aktenzahl: 676"
2422,"Sitzung des Stadtratsklubs, am 5. November 1919, 174f.","Sozialdemokratische Parteistellen, Karton: Kt. 77, M 459, Aktenzahl: keine"
2423,"Vollversammlung am 7. November 1919, 177f.","Sozialdemokratische Parteistellen, Karton: Kt. 77, M 459, Aktenzahl: keine"
2424,"Sitzung des Klubvorstandes, der Gewerkschaftskommission und der Parteivertretung am 13. Oktober 1919, 182-187","Sozialdemokratische Parteistellen, Karton: Kt. 77, M 459, Aktenzahl: keine"
2425,"Sitzung des Komitees zur Beratung der Lohnforderungen der Gaswerksarbeiter am 16. Oktober 1919, 187","Sozialdemokratische Parteistellen, Karton: Kt. 77, M 459, Aktenzahl: keine"
2426,Richtlinien für Kollektivverträge zwischen der Gemeinde Wien als Arbeitgeberin und ihren Arbeitnehmern,"Sozialdemokratische Parteistellen, Karton: Kt. 77, M 459, Aktenzahl: keine"
2427,"Sitzung des Stadtratsklubs vom 15. November 1919, 207f.","Sozialdemokratische Parteistellen, Karton: Kt. 77, M 459, Aktenzahl: keine"
2428,"Sitzung des Stadtratsklubs am 3. Dezember 1919, 211f.","Sozialdemokratische Parteistellen, Karton: Kt. 77, M 459, Aktenzahl: keine"
2429,"Vollversammlung am 21. November 1919, 217f.","Sozialdemokratische Parteistellen, Karton: Kt. 77, M 459, Aktenzahl: keine"
2430,"Sitzung des Klubvorstandes, vom 16. September 1919, 229f.","Sozialdemokratische Parteistellen, Karton: Kt. 77, M 459, Aktenzahl: keine"
2431,"Sitzung des Klubs der Sozialdemokraten im Wiener Gemeinderate vom 21. August 1919, 237","Sozialdemokratische Parteistellen, Karton: Kt. 77, M 459, Aktenzahl: keine"
2432,"Sitzung des Gemeinderatsklubs, am 21. Jänner 1919, 260","Sozialdemokratische Parteistellen, Karton: Kt. 77, M 459, Aktenzahl: keine"
2433,"Vollversammlung am 12. Jänner 1920, 277f.","Sozialdemokratische Parteistellen, Karton: Kt. 77, M 460, Aktenzahl: keine"
2434,"Sitzung des Klubvorstandes am 20. Jänner 1920, 278f","Sozialdemokratische Parteistellen, Karton: Kt. 77, M 460, Aktenzahl: keine"
2435,"Vollversammlung am 23. Jänner 1920, 284.","Sozialdemokratische Parteistellen, Karton: Kt. 77, M 460, Aktenzahl: keine"
2436,"Sitzung des Klubvorstandes am 9. Februar 1920, 294f","Sozialdemokratische Parteistellen, Karton: Kt. 77, M 460, Aktenzahl: keine"
2437,"Sitzung des Klubvorstandes am 21. Februar 1920, 294f","Sozialdemokratische Parteistellen, Karton: Kt. 77, M 460, Aktenzahl: keine"
2438,"Sitzung des Vorstandes und des Stadtratklubs am 25. Februar 1920, S. 311ff","Sozialdemokratische Parteistellen, Karton: Kt. 77, M 460, Aktenzahl: keine"
2439,"Vollversammlung am 27. Februar 1920, S. 314f","Sozialdemokratische Parteistellen, Karton: Kt. 77, M 460, Aktenzahl: keine"
2440,"Vollversammlung am 12. März 1920, S. 329","Sozialdemokratische Parteistellen, Karton: Kt. 77, M 460, Aktenzahl: keine"
2441,"Vollversammlung am 19. März 1920, S. 329f","Sozialdemokratische Parteistellen, Karton: Kt. 77, M 460, Aktenzahl: keine"
2442,"Vollversammlung am 15. März 1920, S. 339ff","Sozialdemokratische Parteistellen, Karton: Kt. 77, M 460, Aktenzahl: keine"
2443,"Vollversammlung am 30. März 1920, S. 342","Sozialdemokratische Parteistellen, Karton: Kt. 77, M 460, Aktenzahl: keine"
2444,"Vollversammlung am 2. April 1920, S. 346ff","Sozialdemokratische Parteistellen, Karton: Kt. 77, M 460, Aktenzahl: keine"
2445,"Vollversammlung am 15. April 1920, S. 350ff","Sozialdemokratische Parteistellen, Karton: Kt. 77, M 460, Aktenzahl: keine"
2446,"Sitzung des Klubvorstandes am 12. Mai 1920, S. 355f","Sozialdemokratische Parteistellen, Karton: Kt. 77, M 460, Aktenzahl: keine"
2447,"Vollversammlung am 14. Mai 1920, S. 372f","Sozialdemokratische Parteistellen, Karton: Kt. 77, M 460, Aktenzahl: keine"
2448,"Vollversammlung am 17. Mai 1920, S. 377ff","Sozialdemokratische Parteistellen, Karton: Kt. 77, M 460, Aktenzahl: keine"
2449,"Vollversammlung am 30. Juni 1920, S. 394f","Sozialdemokratische Parteistellen, Karton: Kt. 77, M 460, Aktenzahl: keine"
2450,"Sitzung des Klubvorstandes am 7. Juli 1920, S. 403f","Sozialdemokratische Parteistellen, Karton: Kt. 77, M 460, Aktenzahl: keine"
2451,"Vollversammlung am 12. Juli 1920, S. 404f","Sozialdemokratische Parteistellen, Karton: Kt. 77, M 460, Aktenzahl: keine"
2452,"Vollversammlung am 8. Oktober 1920, S. 418f","Sozialdemokratische Parteistellen, Karton: Kt. 77, M 460, Aktenzahl: keine"
